"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Châtellerault","2004","2004","Données © LOGRAMI 2004","1","2","5898","23620","3433","1","11","10","0","","nc","","nc","58","nc","0","","50","","nc","nc","nc","nc","","38","","","0","28","","9","nc","nc","",""
"Châtellerault","2005","2005","Données © LOGRAMI 2005","1","3","4951","8333","1106","1","12","12","5","","nc","","nc","39","nc","3","","41","1","nc","nc","nc","nc","","69","","","2","37","","2","nc","nc","",""
"Châtellerault","2006","2006","Données © LOGRAMI 2006","1","11","3488","21116","2681","12","2","32","3","","nc","","nc","429","nc","1","","54","0","nc","nc","nc","nc","","69","","","10","65","","0","nc","nc","",""
"Châtellerault","2007","2007","Données © LOGRAMI 2007","1","10","9538","41655","4700","2","4","39","0","","nc","","nc","71","nc","0","34","146","5","nc","nc","nc","nc","","27","","","8","146","","6","nc","nc","",""
"Châtellerault","2008","2008","Données © LOGRAMI 2008","1","10","1889","49174","700","6","5","148","3","","nc","","nc","62","nc","1","180","72","7","nc","nc","nc","nc","","117","","","4","79","6","2","nc","nc","",""
"Châtellerault","2009","2009","Données © LOGRAMI 2009","1","9","718","15939","763","1","3","131","0","","nc","","nc","51","nc","0","57","49","0","nc","nc","nc","nc","","111","","","16","51","2","2","nc","nc","",""
"Châtellerault","2010","2010","Données © LOGRAMI 2010","1","6","807","18323","1252","4","3","144","1","","nc","","nc","26","nc","2","14","29","1","nc","nc","nc","nc","","37","","","5","45","2","1","nc","nc","",""
"Châtellerault","2011","2011","Données © LOGRAMI 2011","1","10","332","9116","47","6","2","94","1","","nc","","nc","54","nc","3","2","21","0","nc","nc","nc","nc","","83","","","4","31","93","0","nc","nc","",""
"Châtellerault","2012","2012","Données © LOGRAMI 2012","1","10","567","25709","1775","5","0","100","0","","nc","10","nc","35","nc","8","83","91","0","nc","nc","nc","nc","","129","","","1","132","156","5","nc","nc","",""
"Châtellerault","2013","2013","Données © LOGRAMI 2013","1","21","135","10354","2446","1","1","151","0","","nc","18","nc","10","nc","0","121","77","6","nc","nc","nc","nc","","85","","","1","111","19","2","nc","nc","",""
"Châtellerault","2014","2014","Données © LOGRAMI 2014","1","7","469","21038","1282","2","5","233","0","","nc","19","nc","17","nc","0","73","43","2","nc","nc","nc","nc","","29","","","0","63","7","5","nc","nc","",""
"Châtellerault","2015","2015","Données © LOGRAMI 2015","1","10","322","33138","296","1","5","321","0","","nc","7","nc","19","nc","2","105","39","1","nc","nc","nc","nc","","71","","","2","89","4","0","nc","nc","",""
"Châtellerault","2016","2016","Données © LOGRAMI 2016","1","22","427","13857","7156","8","3","262","0","","nc","5","nc","20","nc","4","307","147","4","nc","nc","nc","nc","","60","","","6","104","10","3","nc","nc","",""
"Châtellerault","2017","2017","Données © LOGRAMI 2017","1","8","171","177","53","6","0","278","0","","nc","0","nc","42","nc","2","59","46","1","nc","nc","nc","nc","","19","","","4","78","4","7","nc","nc","",""
"Châtellerault","2018","2018","Données © LOGRAMI 2018","1","1","204","4305","8520","7","0","209","0","","nc","13","nc","66","nc","0","29","60","1","nc","nc","nc","nc","","107","","","1","131","6","0","nc","nc","",""
"Châtellerault","2019","2019","Données © LOGRAMI 2019","1","3","171","6","2415","6","1","168","0","","nc","13","nc","336","nc","1","51","29","0","nc","nc","nc","nc","","19","","","0","147","18","0","nc","nc","",""
"Châtellerault","2020","2020","Données © LOGRAMI 2020","1","8","3008","19345","10692","2","1","260","0","","nc","30","nc","42","nc","1","16","74","0","nc","nc","nc","nc","","69","","","0","236","20","3","nc","nc","",""
"Châtellerault","2021","2021","Données © LOGRAMI 2021","1","5","748","2993","17497","7","0","129","0","","nc","26","nc","30","nc","0","20","36","3","nc","nc","nc","nc","","31","","","1","231","8","2","nc","nc","",""
"Châtellerault","2022","2022","Données © LOGRAMI 2022","1","4","158","15","674","0","0","114","0","","nc","18","nc","77","nc","0","1","26","0","nc","nc","nc","nc","","75","","","0","136","10","1","nc","nc","",""
"Châtellerault","2023","2023","Données © LOGRAMI 2023","1","1","124","14","8186","10","0","81","0","","nc","21","nc","232","nc","0","9","55","1","nc","nc","nc","nc","","32","","","0","274","3","2","nc","nc","",""
