"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Gueugnon","2006","2006","Données © LOGRAMI 2006","1","1","61","5","54","27","0","0","0","","nc","0","nc","0","nc","0","0","1","0","nc","nc","nc","nc","0","1","0","0","0","0","0","1","0","nc","",""
"Gueugnon","2007","2007","Données © LOGRAMI 2007","1","2","23","0","50","57","0","0","0","","nc","0","nc","0","nc","1","0","11","0","nc","nc","nc","nc","0","0","0","0","0","2","1","6","0","nc","",""
"Gueugnon","2008","2008","Données © LOGRAMI 2008","1","2","1","0","1","2","0","0","0","","nc","0","nc","0","nc","3","0","5","0","nc","nc","nc","nc","0","0","0","0","0","0","0","2","0","nc","",""
"Gueugnon","2009","2009","Données © LOGRAMI 2009","1","1","1","0","11","7","0","0","0","","nc","0","nc","1","nc","0","0","4","0","nc","nc","nc","nc","0","3","0","0","0","3","0","1","0","nc","",""
"Gueugnon","2010","2010","Données © LOGRAMI 2010","1","0","0","0","7","2","0","0","0","","nc","0","nc","0","nc","0","0","1","0","nc","nc","nc","nc","0","8","0","0","0","0","0","2","nc","nc","",""
"Gueugnon","2011","2011","Données © LOGRAMI 2011","1","1","0","0","2","0","0","0","0","","nc","0","nc","0","nc","0","0","1","0","nc","nc","nc","nc","0","6","0","0","2","2","0","2","nc","nc","",""
"Gueugnon","2012","2012","Données © LOGRAMI 2012","1","10","0","0","5","3","0","0","0","","nc","0","nc","0","nc","1","0","8","0","nc","nc","nc","nc","0","6","0","0","1","19","1","0","0","nc","",""
"Gueugnon","2013","2013","Données © LOGRAMI 2013","1","3","0","1","2","3","0","0","0","","nc","0","nc","0","nc","0","0","53","0","nc","nc","nc","nc","0","1","0","0","0","33","0","3","0","nc","",""
"Gueugnon","2014","2014","Données © LOGRAMI 2014","1","2","0","0","1","0","0","0","0","","nc","0","nc","0","nc","1","0","7","0","nc","nc","nc","nc","0","3","6","0","0","6","0","3","nc","nc","",""
"Gueugnon","2015","2015","Données © LOGRAMI 2015","1","10","0","0","3","0","0","0","0","","nc","0","nc","2","nc","0","0","19","0","nc","nc","nc","nc","0","6","2","0","0","17","0","4","nc","nc","",""
"Gueugnon","2016","2016","Données © LOGRAMI 2016","1","5","0","0","2","1","0","0","0","","nc","0","nc","0","nc","0","0","31","1","nc","nc","nc","nc","0","3","0","0","0","38","0","1","nc","nc","",""
"Gueugnon","2017","2017","Données © LOGRAMI 2017","1","6","1","0","2","2","0","0","0","","nc","0","nc","0","nc","0","0","11","0","nc","nc","nc","nc","0","0","0","0","0","16","1","0","nc","nc","",""
"Gueugnon","2018","2018","Données © LOGRAMI 2018","1","0","0","0","7","1","0","0","0","","nc","0","nc","0","nc","0","1","11","0","nc","nc","nc","nc","0","0","3","0","0","12","2","0","nc","nc","",""
"Gueugnon","2019","2019","Données © LOGRAMI 2019","1","2","0","0","5","1","0","0","0","","nc","0","nc","1","nc","0","0","4","0","nc","nc","nc","nc","0","4","7","0","0","14","1","0","nc","nc","",""
"Gueugnon","2020","2020","Données © LOGRAMI 2020","1","0","0","0","8","0","0","0","0","","nc","0","nc","0","nc","0","2","19","0","nc","nc","nc","nc","0","2","1","0","0","13","0","6","nc","nc","",""
"Gueugnon","2021","2021","Données © LOGRAMI 2021","1","1","0","0","0","2","0","0","0","","nc","0","nc","0","nc","0","0","10","0","nc","nc","nc","nc","0","0","0","0","0","18","0","0","nc","nc","",""
"Gueugnon","2022","2022","Données © LOGRAMI 2022","1","4","0","0","2","2","0","0","0","nc","nc","0","nc","0","nc","0","1","6","0","nc","nc","nc","nc","0","1","0","0","0","11","0","0","nc","nc","",""
"Gueugnon","2023","2023","Données © LOGRAMI 2023","1","0","0","0","0","1","0","0","0","","nc","0","nc","0","nc","0","0","3","1","nc","nc","nc","nc","","0","0","","0","8","0","0","nc","nc","",""
