"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Vichy","1997","1997","Données © LOGRAMI 1997","1","389","10","0","233","22","10","0","0","","68473","0","1926","0","5129","0","37","39","0","0","5093","12483","10743","0","115","1","8","64","0","1","170","10980","nc","",""
"Vichy","1998","1998","Données © LOGRAMI 1998","1","267","1140","652","1372","10","0","0","0","","88813","0","2576","0","10485","0","87","80","0","0","3193","9997","19925","3","44","3","1","19","0","21","145","6342","nc","",""
"Vichy","1999","1999","Données © LOGRAMI 1999","1","515","739","25","964","0","4","0","0","","44827","0","1137","0","2880","0","57","192","0","1","1365","9421","28081","0","24","1","3","18","0","14","97","4744","nc","",""
"Vichy","2000","2000","Données © LOGRAMI 2000","1","379","375","78","349","5","6","0","0","","47540","0","1012","0","1247","0","47","55","0","0","834","2530","34548","0","32","0","0","0","0","7","92","5842","nc","",""
"Vichy","2001","2001","Données © LOGRAMI 2001","1","400","230","1139","941","1","3","0","0","","62883","0","2989","0","4957","1","8","134","0","0","1373","2157","53867","0","20","0","1","0","4","9","67","6789","nc","",""
"Vichy","2002","2002","Données © LOGRAMI 2002","1","541","56","0","345","0","1","0","0","","92935","0","1117","0","290","1","6","45","0","0","501","767","7736","4","22","0","0","0","3","1","73","6564","nc","",""
"Vichy","2003","2003","Données © LOGRAMI 2003","1","1238","137","7","359","21","1","0","0","","114480","0","1047","0","6622","0","22","54","0","0","1108","4306","13035","0","22","1","8","2","65","4","69","14738","nc","",""
"Vichy","2004","2004","Données © LOGRAMI 2004","1","662","3066","3230","248","6","2","0","0","","59072","0","3738","0","6155","0","71","121","4","0","2285","2475","27255","2","59","1","0","5","95","6","39","35096","nc","",""
"Vichy","2005","2005","Données © LOGRAMI 2005","1","510","1861","343","341","14","6","0","0","","334786","0","4464","0","2407","0","17","58","0","0","1559","4180","50758","0","0","1","3","4","93","2","57","28111","nc","",""
"Vichy","2006","2006","Données © LOGRAMI 2006","1","950","906","612","274","9","1","0","0","","63276","0","8379","0","1628","0","15","37","0","0","1343","6750","33159","0","2","2","0","17","5","10","40","15753","nc","",""
"Vichy","2007","2007","Données © LOGRAMI 2007","1","572","241","1","78","3","2","0","0","","nc","0","nc","0","nc","0","17","52","0","0","nc","nc","nc","0","2","","","2","29","1","33","nc","nc","",""
"Vichy","2008","2008","Données © LOGRAMI 2008","1","421","204","19","102","0","0","13","0","","nc","0","nc","0","nc","0","17","217","1","0","nc","nc","nc","0","1","","","0","110","4","34","nc","nc","",""
"Vichy","2009","2009","Données © LOGRAMI 2009","1","491","857","1","27","1","0","1","1","","nc","0","nc","0","nc","0","18","45","1","0","nc","nc","nc","0","58","","","2","499","2","11","nc","nc","",""
"Vichy","2010","2010","Données © LOGRAMI 2010","1","227","265","0","92","3","0","0","0","","nc","0","nc","0","nc","2","7","30","0","0","nc","nc","nc","0","40","","","0","73","1","42","nc","nc","",""
