"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Roanne","2012","2012","Données © LOGRAMI 2012","1","1","0","0","20","43","0","0","0","","nc","0","nc","1","nc","1","3","46","3","0","nc","nc","nc","0","12","0","0","0","220","12","12","nc","nc","",""
"Roanne","2013","2013","Données © LOGRAMI 2013","1","0","0","0","27","47","0","0","0","","nc","0","nc","3","nc","1","2","18","1","0","nc","nc","nc","0","5","0","0","0","317","3","16","nc","nc","",""
"Roanne","2014","2014","Données © LOGRAMI 2014","1","0","0","0","11","30","0","0","0","","nc","0","nc","0","nc","3","0","2","1","0","nc","nc","nc","0","7","0","0","0","142","4","9","nc","nc","",""
"Roanne","2015","2015","Données © LOGRAMI 2015","1","0","0","0","1","25","0","0","0","","nc","0","nc","0","nc","4","15","4","0","0","nc","nc","nc","0","3","0","0","0","73","5","60","nc","nc","",""
"Roanne","2016","2016","Données © LOGRAMI 2016","1","0","0","0","25","31","0","0","0","nc","nc","0","nc","1","nc","2","28","19","0","nc","nc","nc","nc","0","6","0","0","0","275","6","25","nc","nc","",""
"Roanne","2017","2017","Données © LOGRAMI 2017","1","1","1","0","2","29","0","0","0","nc","nc","2","nc","0","nc","11","3","10","1","nc","nc","nc","nc","0","2","0","0","0","386","0","5","nc","nc","",""
"Roanne","2018","2018","Données © LOGRAMI 2018","1","0","1","0","9","51","0","0","0","nc","nc","0","nc","1","nc","3","2","16","1","nc","nc","nc","nc","0","19","0","0","0","306","7","12","nc","nc","",""
"Roanne","2019","2019","Données © LOGRAMI 2019","1","1","0","0","1","10","0","0","0","nc","nc","0","nc","0","nc","1","0","4","0","nc","nc","nc","nc","0","0","0","0","0","46","3","4","nc","nc","",""
"Roanne","2020","2020","Données © LOGRAMI 2020","1","1","0","0","0","8","0","0","0","nc","nc","0","nc","0","nc","1","3","4","0","nc","nc","nc","nc","0","8","3","0","0","26","0","1","nc","nc","",""
"Roanne","2021","2021","Données © LOGRAMI 2021","1","0","0","0","3","27","0","0","0","nc","nc","0","nc","0","nc","3","6","28","7","nc","nc","nc","nc","0","1","0","0","0","279","7","2","nc","nc","",""
"Roanne","2022","2022","Données © LOGRAMI 2022","1","1","0","0","0","16","0","0","0","nc","nc","0","nc","0","nc","1","0","1","0","nc","nc","nc","nc","0","6","0","0","0","8","0","46","nc","nc","",""
"Roanne","2023","2023","Données © LOGRAMI 2023","1","0","0","0","0","53","0","0","0","nc","nc","24","nc","0","nc","3","0","2","0","nc","nc","nc","nc","0","2","0","0","0","62","4","2","nc","nc","",""
