"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Decize","1998","1998","Données © LOGRAMI 1998","1","","3837","3981","","","","","","0","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","1999","1999","Données © LOGRAMI 1999","1","","1120","53","","","","","","41","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2000","2000","Données © LOGRAMI 2000","1","","1844","811","","","","","","20","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2001","2001","Données © LOGRAMI 2001","1","","3003","5493","","","","","","10","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2002","2002","Données © LOGRAMI 2002","1","","1144","0","","","","","","5","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2003","2003","Données © LOGRAMI 2003","1","","1772","1","","","","","","25","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2004","2004","Données © LOGRAMI 2004","1","","12805","5236","","","","","","7","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2005","2005","Données © LOGRAMI 2005","1","","15273","2246","","","","","","8","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2006","2006","Données © LOGRAMI 2006","1","","11198","4829","","","","","","3","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2007","2007","Données © LOGRAMI 2007","1","","11990","2","","","","","","4","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2008","2008","Données © LOGRAMI 2008","1","","3446","2984","","","","","","0","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Decize","2009","2009","Données © LOGRAMI 2009","1","0","676","1","1","0","0","0","0","","nc","0","nc","0","nc","0","0","3","0","nc","nc","nc","nc","0","55","0","0","0","9","0","1","nc","nc","",""
"Decize","2010","2010","Données © LOGRAMI 2010","1","7","310","26","39","1","0","0","0","","0","0","nc","0","nc","0","16","2","1","nc","nc","nc","nc","0","0","0","0","0","5","0","2","nc","nc","",""
"Decize","2011","2011","Données © LOGRAMI 2011","1","26","171","0","0","0","0","0","0","","0","1","nc","1","nc","0","7","21","0","nc","nc","nc","nc","0","7","0","0","0","10","0","5","nc","nc","",""
"Decize","2012","2012","Données © LOGRAMI 2012","1","25","6","47","14","4","0","1","0","","0","16","nc","1","nc","0","1","6","2","nc","nc","nc","nc","0","10","2","0","0","44","0","1","0","nc","",""
"Decize","2013","2013","Données © LOGRAMI 2013","1","2","74","102","64","4","0","4","0","","0","13","nc","0","nc","0","1","190","4","nc","nc","nc","nc","0","18","0","0","0","63","0","2","0","nc","",""
"Decize","2014","2014","Données © LOGRAMI 2014","1","25","162","0","10","2","0","0","0","","0","79","nc","0","nc","0","9","44","0","nc","nc","nc","nc","0","278","0","0","0","11","1","3","nc","nc","",""
"Decize","2015","2015","Données © LOGRAMI 2015","1","40","624","45","86","0","0","5","0","","nc","38","nc","1","nc","0","103","61","0","nc","nc","nc","nc","0","30","0","0","0","61","1","0","nc","nc","",""
"Decize","2016","2016","Données © LOGRAMI 2016","1","18","1389","60","18","0","0","13","0","","nc","5","nc","1","nc","0","165","107","7","nc","nc","nc","nc","0","5","0","0","0","111","0","1","nc","nc","",""
"Decize","2017","2017","Données © LOGRAMI 2017","1","21","194","1","32","2","0","0","0","","nc","28","nc","0","nc","0","0","41","0","nc","nc","nc","nc","0","1","0","0","1","22","0","2","nc","nc","",""
"Decize","2018","2018","Données © LOGRAMI 2018","1","7","231","0","6","0","0","1","0","","nc","155","nc","4","nc","0","0","25","3","nc","nc","nc","nc","0","12","0","0","0","104","0","3","nc","nc","",""
"Decize","2019","2019","Données © LOGRAMI 2019","1","12","176","0","11","3","0","0","0","","nc","124","nc","3","nc","0","11","25","1","nc","nc","nc","nc","0","30","1","0","0","37","0","0","nc","nc","",""
"Decize","2020","2020","Données © LOGRAMI 2020","1","12","510","0","4","1","0","0","0","","nc","27","nc","7","nc","0","1","12","0","nc","nc","nc","nc","0","14","0","0","0","97","2","6","nc","nc","",""
"Decize","2021","2021","Données © LOGRAMI 2021","1","7","83","0","16","0","0","0","0","","nc","33","nc","0","nc","0","1","48","2","nc","nc","nc","nc","0","0","0","0","0","199","0","0","nc","nc","",""
"Decize","2022","2022","Données © LOGRAMI 2022","1","8","3","0","6","0","0","0","0","","nc","108","nc","6","nc","0","6","20","1","nc","nc","nc","nc","0","3","0","0","0","26","0","0","nc","nc","",""
"Decize","2023","2023","Données © LOGRAMI 2023","1","1","11","0","11","1","0","0","0","","nc","170","nc","4","nc","0","1","17","0","nc","nc","nc","nc","","2","0","","0","71","0","1","nc","nc","",""
