"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Descartes","2007","2007","Données © LOGRAMI 2007","1","60","9050","51230","22","18","4","79","2","","nc","","nc","3","nc","4","8","121","12","nc","nc","nc","nc","","11","","","0","56","2","3","nc","nc","",""
"Descartes","2008","2008","Données © LOGRAMI 2008","1","47","1719","32154","246","16","6","547","6","","nc","","nc","0","nc","0","57","88","4","nc","nc","nc","nc","","4","","","0","171","0","0","nc","nc","",""
"Descartes","2009","2009","Données © LOGRAMI 2009","1","54","306","15220","4","20","1","190","0","","nc","","nc","2","nc","0","1","32","1","nc","nc","nc","nc","","7","","","0","6","0","1","nc","nc","",""
"Descartes","2010","2010","Données © LOGRAMI 2010","1","22","506","16901","5","12","7","156","0","","nc","","nc","2","nc","1","3","23","2","nc","nc","nc","nc","","2","","","0","41","1","2","nc","nc","",""
"Descartes","2011","2011","Données © LOGRAMI 2011","1","122","3","3802","2","11","4","105","1","","nc","","nc","1","nc","2","0","18","0","nc","nc","nc","nc","","1","","","0","6","1","0","nc","nc","",""
"Descartes","2012","2012","Données © LOGRAMI 2012","1","117","1386","24051","30","15","1","109","1","","nc","7","nc","1","nc","7","4","47","3","nc","nc","nc","nc","","19","","","0","74","2","1","nc","nc","",""
"Descartes","2013","2013","Données © LOGRAMI 2013","1","92","412","12592","45","18","1","153","0","","nc","10","nc","2","nc","15","11","74","11","nc","nc","nc","nc","","24","","","0","174","5","0","nc","nc","",""
"Descartes","2014","2014","Données © LOGRAMI 2014","1","101","902","17370","4","5","3","126","0","","nc","15","nc","0","nc","2","8","30","4","nc","nc","nc","nc","","8","","","0","51","14","1","nc","nc","",""
"Descartes","2015","2015","Données © LOGRAMI 2015","1","204","749","23740","5","4","0","114","0","","nc","6","nc","0","nc","11","3","43","3","nc","nc","nc","nc","","11","","","0","39","7","0","nc","nc","",""
"Descartes","2016","2016","Données © LOGRAMI 2016","1","111","294","10048","177","14","1","251","2","","nc","10","nc","11","nc","2","25","192","7","nc","nc","nc","nc","","69","","","0","150","2","4","nc","nc","",""
"Descartes","2017","2017","Données © LOGRAMI 2017","1","92","650","1050","2","13","1","47","1","","nc","9","nc","3","nc","0","0","57","2","nc","nc","nc","nc","","6","","","0","29","1","0","nc","nc","",""
"Descartes","2018","2018","Données © LOGRAMI 2018","1","47","869","5218","119","3","0","49","0","","nc","12","nc","2","nc","6","5","60","6","nc","nc","nc","nc","","9","","","0","145","13","0","nc","nc","",""
"Descartes","2019","2019","Données © LOGRAMI 2019","1","39","169","14","8","3","0","61","0","","nc","9","nc","3","nc","4","6","56","0","nc","nc","nc","nc","","14","","","1","172","30","0","nc","nc","",""
"Descartes","2020","2020","Données © LOGRAMI 2020","1","30","2000","15142","37","3","2","56","1","","nc","6","nc","6","nc","9","3","93","5","nc","nc","nc","nc","","27","","","1","366","17","0","nc","nc","",""
"Descartes","2021","2021","Données © LOGRAMI 2021","1","13","368","1005","85","6","0","19","0","","nc","9","nc","1","nc","29","1","14","10","nc","nc","nc","nc","","2","","","0","131","3","0","nc","nc","",""
