"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Langeac","2004","2004","Données © LOGRAMI 2004","1","216","0","1","18","4","0","0","0","","928","0","799","0","0","11","0","1","0","0","36","1643","1121","42","0","0","0","0","0","1","642","612","nc","",""
"Langeac","2005","2005","Données © CNSS 2005","1","142","","","","","","","","nc","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Langeac","2006","2006","Données © CNSS 2006","1","246","","","","","","","","nc","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Langeac","2007","2007","Données © CNSS 2007","1","103","","","","","","","","nc","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Langeac","2008","2008","Données © CNSS 2008","1","95","","","","","","","","nc","nc","","nc","","nc","","","","","nc","nc","nc","nc","","","","","","","","","nc","nc","",""
"Langeac","2009","2009","Données © LOGRAMI 2009","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","hs","nc","",""
"Langeac","2010","2010","Données © LOGRAMI 2010","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","hs","nc","",""
"Langeac","2011","2011","Données © LOGRAMI 2011","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","nc","nc","",""
"Langeac","2012","2012","Données © LOGRAMI 2012","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","hs","nc","",""
"Langeac","2013","2013","Données © LOGRAMI 2013","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","hs","nc","",""
"Langeac","2014","2014","Données © LOGRAMI 2014","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","nc","nc","",""
"Langeac","2015","2015","Données © LOGRAMI 2015","1","","","","","","","","","hs","hs","","hs","","hs","","","","","hs","hs","hs","hs","","","","","","","","","hs","nc","",""
"Langeac","2016","2016","Données © LOGRAMI 2016","1","169","0","0","0","3","0","0","0","nc","nc","0","nc","0","nc","0","0","0","0","nc","nc","nc","nc","35","1","","","0","0","0","369","nc","3","",""
"Langeac","2017","2017","Données © LOGRAMI 2017","1","103","0","0","0","3","0","0","0","nc","nc","0","nc","0","nc","0","0","0","0","nc","nc","nc","nc","4","1","","","0","0","0","160","nc","nc","",""
"Langeac","2018","2018","Données © LOGRAMI 2018","1","102","0","0","5","0","0","0","0","nc","nc","0","nc","0","nc","0","0","0","0","nc","nc","nc","nc","20","2","","","0","0","0","101","nc","nc","",""
"Langeac","2019","2019","Données © LOGRAMI 2019","1","123","0","0","1","5","0","0","0","nc","nc","0","nc","0","nc","1","0","0","0","nc","nc","nc","nc","48","0","","","0","0","0","205","nc","nc","",""
"Langeac","2020","2020","Données © LOGRAMI 2020","1","86","0","0","5","0","0","0","0","nc","nc","0","nc","0","nc","0","0","2","0","nc","nc","nc","nc","157","1","","","0","0","0","161","nc","nc","",""
"Langeac","2021","2021","Données © LOGRAMI 2021","1","57","0","0","2","2","0","0","0","nc","nc","0","nc","0","nc","2","0","0","0","nc","nc","nc","nc","155","16","","","0","0","0","250","nc","nc","",""
"Langeac","2022","2022","Données © LOGRAMI 2022","1","22","0","0","2","0","0","0","0","nc","nc","0","nc","0","nc","4","0","0","0","nc","nc","nc","nc","221","37","2","0","0","0","0","184","nc","nc","",""
