"Station","Annee","Source à créditer","Saumons","Saumons estimés","Saumons total","Anguilles jaunes montantes","Truites communes"
"Poutès","1986","Données © LOGRAMI 1986","10","","","0","55"
"Poutès","1987","Données © LOGRAMI 1987","43","","","0","70"
"Poutès","1988","Données © LOGRAMI 1988","110","","","0","104"
"Poutès","1989","Données © LOGRAMI 1989","21","","","8","46"
"Poutès","1990","Données © LOGRAMI 1990","4","","","0","27"
"Poutès","1991","Données © LOGRAMI 1991","3","","","166","32"
"Poutès","1992","Données © LOGRAMI 1992","11","","","2","31"
"Poutès","1993","Données © LOGRAMI 1993","9","","","92","68"
"Poutès","1994","Données © LOGRAMI 1994","23","","","12","45"
"Poutès","1995","Données © LOGRAMI 1995","6","","","43","91"
"Poutès","1996","Données © LOGRAMI 1996","67","","","11","101"
"Poutès","1997","Données © LOGRAMI 1997","35","","","3","94"
"Poutès","1998","Données © LOGRAMI 1998","31","","","53","82"
"Poutès","1999","Données © LOGRAMI 1999","130","","","41","121"
"Poutès","2000","Données © LOGRAMI 2000","112","","","20","196"
"Poutès","2001","Données © LOGRAMI 2001","53","","","14","109"
"Poutès","2002","Données © LOGRAMI 2002","40","","","16","164"
"Poutès","2003","Données © LOGRAMI 2003","154","","","6","182"
"Poutès","2004","Données © LOGRAMI 2004","89","","","68","156"
"Poutès","2005","Données © LOGRAMI 2005","74","","","21","255"
"Poutès","2006","Données © LOGRAMI 2006","153","","","135","222"
"Poutès","2007","Données © LOGRAMI 2007","53","","","2","168"
"Poutès","2008","Données © LOGRAMI 2008","39","","","26","242"
"Poutès","2009","Données © LOGRAMI 2009","14","","","14","155"
"Poutès","2010","Données © LOGRAMI 2010","26","","","15","160"
"Poutès","2011","Données © LOGRAMI 2011","118","","","4","179"
"Poutès","2012","Données © LOGRAMI 2012","59","","","27","174"
"Poutès","2013","Données © LOGRAMI 2013","45","","","12","277"
"Poutès","2014","Données © LOGRAMI 2014","57","","","1","319"
"Poutès","2015","Données © LOGRAMI 2015","85","","","1","242"
"Poutès","2016","Données © LOGRAMI 2016","27","","","4","275"
"Poutès","2017","Données © LOGRAMI 2017","28","","","0","188"
"Poutès","2018","Données © LOGRAMI 2018","19","","","0","203"
"Poutès","2019","Données © LOGRAMI 2019","21","13","34","0","47"
"Poutès","2020","Données © LOGRAMI 2020","2","46","48","0","18"
"Poutès","2021","Données © LOGRAMI 2021","","21","21","",""
"Poutès","2022","Données © LOGRAMI 2022","0","11","11","0","145"
